IVNUM,IVDESC,IVREVCD,IVCPTCD,IVPRICE1,IVTERMDT
  500200,ALCOHOL BOTTLE,270,,3.65,00000000
80000039,ALCOHOL LARGE PREP PAD,270,,0,00000000
 2000086,ALDOLASE,300,82085,90.38,00000000
 2000102,ALDOSTERONE PLASMA OR SERUM,300,82088,258.24,00000000
 2000430,ALKALINE PHOSPHATASE,300,84075,45,00000000
 2000402,ALLERGEN PROFILE 12 PANEL,300,,0,00000000
 2000403,ALLERGEN PROFILE 16 PANEL,300,,0,00000000
 2000093,ALLERGEN PROFILE BASIC FOOD,300,86003,288,00000000
 2000089,ALLERGEN PROFILE REGIONAL ZONE 7,300,86003,960,00000000
  500020,ALLEVYN BAND 3X3,270,,1,00000000
 1015527,ALLOPURINOL (ZYLOPRIM) 100MG TAB,250,,5.25,00000000
90000030,ALP/ALK ALINE PHOS 360 TESTS,270,,222.5,00000000
 2000120,ALPHA FETO PROTEIN,300,82105,151.72,00000000
90000066,ALPI CAL,270,,0,00000000
 1009310,ALPRAZOLAM (XANAX) 0.5MG TAB,250,,5.25,00000000
 1000132,ALTEPLASE (ACTIVASE) VIAL 100MG,636,J2997,25609.05,00000000
  500515,AMBU BAG ADULT,270,,36.12,00000000
  500517,AMBU BAG NEONATAL,270,,106,00000000
 1015205,AMIODARONE (CORDARONE) 150MG /3 ML VIAL,636,J0282,5.25,00000000
 1000231,AMIODARONE (CORDARONE) 200MG TAB,250,,5.25,00000000
 1016110,AMIODARONE(CORDARONE) 200MG TAB,250,,5.25,00000000
 2009719,AMITRIPTYLINE,300,80335,168,00000000
 1002580,AMITRIPTYLINE (ELAVIL) 25MG TAB,250,,5.25,00000000
 1016195,AMLODIPINE (NORVASC) 10MG TAB,250,,5.25,00000000
 1005822,AMLODIPINE (NORVASC) 5MG TAB,250,,5.25,00000000
 2000061,AMMONIA LEVEL,300,82140,150,00000000
  500279,AMNIOTIC MEMBRANE PERFORATOR,270,,4.05,00000000
90000106,AMON CALIBRATOR,270,,92.75,00000000
90000154,AMON/AMMONIA 120 TESTS,270,,550.25,00000000
 1000487,AMOXI/CLAV (AUGMENTIN) 500MG TAB,250,,5.25,00000000
 1000495,AMOXI/CLAV(AUGMENTIN) 875MG TAB,250,,5.25,00000000
 1015216,AMOXICILLIN  250MG CAP,250,,5.25,00000000
 1019310,AMOXICILLIN ORAL PWD FOR SUSP 200MG/5ML,250,,8.73,00000000
 1017513,AMOXICILLIN SUSPENSION 125MG/5ML,250,,6.69,00000000
 1015209,AMPICILL/SULBAC (UNASYN) 1.5GM VL,636,J0295,28.9,00000000
 1015208,AMPICILL/SULBAC (UNASYN) 3GM VIAL,636,J0295,54.55,00000000
 1015743,AMPICILLIN (PRINCIPEN) 500MG CAP,250,,5.25,00000000
 1010000,AMPICILLIN / NS IVPB : 1GM/50ML,250,,0,00000000
 1010001,AMPICILLIN / NS IVPB : 500MG/50ML,250,,0,00000000
 1000274,AMPICILLIN 1 GRAM VIAL,636,J0290,15,00000000
 2000440,AMYLASE SERUM,300,82150,82,00000000
 2000860,ANA,300,86038,88.58,00000000
 2000861,ANA WITH REFLEX,300,86038,89,00000000
 2000223,ANAPLASMA PHAGOCYTOPHILUM PCR,300,87798,158,00000000
 2001204,ANCA PANEL,300,,253.92,00000000
 1010002,ANCEF / NS IVPB : 1GM/50ML,250,,0,00000000
 1015467,ANCEF / NS IVPB : 1GM/50ML,250,,0,00000000
 1015397,ANCEF / NS IVPB : 2GM/100ML,250,,0,00000000
 1015483,ANCEF / NS IVPB : 2GM/100ML,250,,0,00000000
 2001213,ANEMIA PROFILE A,300,,0,00000000
 2001214,ANEMIA PROFILE B,300,,0,00000000
 2001329,ANGIOTENSIN CONVERTING ENZYME,300,82164,110,00000000
 3000175,ANKLE 2 VIEWS LEFT XRAY,320,73600LT,206,00000000
 3090175,ANKLE 2 VIEWS RIGHT XRAY,320,73600RT,206,00000000
  500553,ANKLE BRACE LEFT OR RIGHT,270,,67,00000000
  500555,ANKLE BRACE/GEL,270,,1,00000000
 3000176,ANKLE COMPLETE (3+) VIEWS LEFT XRAY,320,73610LT,257.5,00000000
 3090176,ANKLE COMPLETE (3+) VIEWS RIGHT XRAY,320,73610RT,257.5,00000000
 2000078,ANTI CENTROMERE B,300,86235,154.5,00000000
 2000079,ANTI JO-1,300,86235,154.5,00000000
80000229,ANTI PERSPIRANT,270,,0,00000000
80000234,ANTI PERSPIRANT SPRAY,270,,29,00000000
 2000055,ANTI SJOGRENS ANTIBODIES SSA/SSB,300,86235,309,00000000
80000149,ANTIBACTERIAL FOAM HAND SOAP,270,,0,00000000
 2000393,ANTIBODIES DOUBLE-STRANDED DNA,300,86225,157.17,00000000
 2000243,ANTICARDIOLIP (IGG IGM),300,86147,237.58,00000000
 2000247,ANTICARDIOLIPIN AB IGA/GM QN,300,86147,237.58,00000000
 2001340,ANTIDIURETIC HORMONE,300,84588,200,00000000
 2000076,ANTIEXTRACTABLE NUCLEAR ANTIGENS,300,86235,154.5,00000000
 2001208,ANTISACCHROMYCES CEREVOISIAE ANTIBODIES,300,86671,99,00000000
 2000077,ANTISCLERODERMA-70,300,86235,154.5,00000000
 2000245,ANTITHROBIN III FUNCTION/IMMUNOL,300,86147,237.58,00000000
 2000240,ANTITHROMBIN 3 ACTIVITY WITH REFLEX,300,85300,249,00000000
 1008712,APAP (TYLENOL) 160MG/5ML ELIXIR,250,,5.25,00000000
 1010117,APAP (TYLENOL) 650MG SUPP,250,,5.25,00000000
 1008742,APAP/CODEINE #3 (TYLENOL #3) TAB,250,,5.25,00000000
 1008746,APAP/CODEINE 120/12MG/5ML ELIXIR,250,,5.25,00000000
 2000306,APC,300,81201,758,00000000
 2001211,AP-CBC,300,85025,60,00000000
 2000236,APOLIPORPROTEIN,300,82172,411,00000000
 1500028,APPLICATION OF CAST/STRAPPING,450,,171,00000000
  500556,APPLICATORS - PKG POLYESTER,270,,1,00000000
  500011,APPLICATORS PKG COTTON,270,,1,00000000
 2001212,AP-RETICULOCYTES COUNT,300,85045,52,00000000
 1015814,AQUACEL AG 4X5IN,250,,33.65,00000000
 5600005,AQUAPAK,270,,3.56,00000000
 1016309,ARICEPT (DONEPEZIL) 10MG TABLET,250,,5.25,00000000
 1000383,ARICEPT 5MG TAB,250,,5.25,00000000
  500340,ARM BOARD,270,,1.5,00000000
  500012,ARM SLING LG,274,A4565,7.92,00000000
  500013,ARM SLING MED,274,A4565,7.47,00000000
  500014,ARM SLING SM,274,A4565,8.75,00000000
  500016,ARM SLING XLG,274,A4565,5.88,00000000
  500350,ARM SLING XS,274,A4565,8.75,00000000
  500503,ARM SPLINT LG/LT,270,,14.43,00000000
  500017,ARM SPLINT LG/RT,274,A4570,14.43,00000000
  500018,ARM SPLINT MED/LT,274,A4570,13.8,00000000
  500019,ARM SPLINT MED/RT,274,A4570,13.8,00000000
  500021,ARM SPLINT SM/LT,274,A4570,12.72,00000000
  500022,ARM SPLINT SM/RT,274,A4570,12.72,00000000
 2001360,ARSENIC URINE,300,82175,367,00000000
 2000375,ARTERIAL BLOOD GAS,300,82803,139.75,00000000
 2000376,ARTERIAL PUNCTURE,300,36600,258.39,00000000
 1015309,ARTIFICIAL TEARS (REFRESH),250,,5.97,00000000
 1000421,ASCORBIC ACID (VIT.C) 500MGTAB,250,,5.25,00000000
 2000920,ASO TITER,300,86060,82.1,00000000
  500550,ASPIRATOR - BABY,270,,1,00000000
 1002520,ASPIRIN 325MG TAB ENTERIC COATED,250,,5.25,00000000
 1000437,ASPIRIN 81MG TAB ENTERIC COATED DR,250,,5.25,00000000
 1000438,ASPIRIN CHEWABLE 81MG TAB,250,,5.25,00000000
90000064,ASSAY CUVETTE,270,,0,00000000
 1008229,ATENOLOL (TENORMIN) 25MG TAB,250,,5.25,00000000
  505802,ATHLETIC SUPPORTER {LARGE},270,,15.75,00000000
  505735,ATHLETIC SUPPORTER {MED},270,,15.75,00000000
  500278,ATHLETIC SUPPORTER {SMALL},270,,19.14,00000000
 5600479,ATROPINE,250,J9999,5.67,00000000
 1000486,ATROPINE 1MG/10ML SYRINGE,636,J0461,33,00000000
 1016157,ATROPINE 1MG/ML INJ VIAL  1ML,636,J0461,19.8,00000000
 5600485,ATROVENT,250,,3.55,00000000
 5600483,ATROVENT 0.02% UD,636,J7644,6.18,00000000
 1015342,ATROVENT HFA INHALER,250,,1200,00000000
 2000010,AUTO DIFF,300,85025,60,00000000
 1015335,AYR SALINE NASAL GEL 0.5OZ TUBE,250,,11,00000000
 1015529,AZITHROMY (ZITHROMAX)200MG/5ML,250,,50.62,00000000
 1009538,AZITHROMYCIN(ZITHROMAX) 250MG TAB,250,,5.25,00000000
 1009563,AZITHROMYCIN(ZITHROMAX) 500MG TAB,250,,5.25,00000000
 2000366,BABIOSIS,300,86753,160,00000000
80000102,BABY LOTION,270,,0,00000000
80000101,BABY SHAMPOO AND BODY WASH,270,,0,00000000
80000104,BABY WASH,270,,1,00000000
 1008658,BAC/NEO/POLY (NEOSPORIN) 15GM OINT,250,,5.25,00000000
 1004568,BACLOFEN (LIORESAL) 10MG TAB,250,,5.25,00000000
 1000176,BACTERIOSTATIC WATER 30ML VIAL,250,,13.86,00000000
 1606989,BAIR HUGGER FULL BODY BLANKET,272,,48.5,00000000
 1606752,BAIR HUGGER GOWN,272,,30.9,00000000
 1606743,BAIR HUGGER LOWER BODY,272,,60.47,00000000
  160690,BAIR HUGGER UPPER BODY,272,,19.23,00000000
 1022884,BAMLANIVIMAB 700MG/20ML NO CHARGE,636,Q0239,0,00000000
  500559,BANDAGE TELFA 3X6,270,,1,00000000
  500560,BANDAGE TELFA 3X8,270,,1,00000000
  500023,BANDAGE TELFA 4X3,270,,1,00000000
  500562,BANDAGE TELFA MINI ISLAND,270,,1,00000000
80000024,BANDAID SHEER,270,,0,00000000
 2000833,BARTONELLA HENSELAE ANTIBODIES LGG & LBM,300,86611,198,00000000
 2000379,BASIC METABOLIC PANEL,300,80048,124,00000000
80000153,BATTERY 9 VOLT,270,,4.25,00000000
80000150,BATTERY AA,270,,1,00000000
80000154,BATTERY AAA,270,,0,00000000
80000151,BATTERY C,270,,2.25,00000000
80000300,BATTERY CR2032,270,,5.5,00000000
80000301,BATTERY CR2450,270,,5.5,00000000
80000152,BATTERY D,270,,0,00000000
 2000350,BB A1 TYPE-LECTIN A1 TYPE,300,86902,101.1,00000000
 2000300,BB ABO GROUP,300,86900,159.77,00000000
 2010012,BB ABO/RH,300,,0,00000000
 2009801,BB ADDITIONAL RBC PANEL,300,86870,260.1,00000000
 2009802,BB ANTIBODY ELUTION,300,86860,422,00000000
 2009812,BB ANTIBODY ID,300,86870,1545.3,00000000
 2009805,BB ANTIBODY PANEL,300,86870,260.1,00000000
 2000325,BB ANTIBODY SCREEN,300,86850,395,00000000
 2000352,BB ANTIBODY TITER (PER ANTIBODY),300,86886,165.3,00000000
 2000332,BB C ANTIGEN TYPE,300,86902,110.1,00000000
 2000334,BB c ANTIGEN TYPE,300,86902,140.7,00000000
 2000327,BB charge for FFP THAWING,390,86927,73.5,00000000
 2000353,BB COLD AGGLUTININ PANEL,300,86850,688.5,00000000
 2010013,BB CROSSMATCH IMMEDIATE SPIN,300,86920,278.4,00000000
 2100290,BB CROSSMATCH OBI ONLY,300,86922,370.2,00000000
 2000336,BB Cw ANTIGEN TYPE,300,86902,195.9,00000000
 2009803,BB DIRECT ANTIGLOBULIN TEST (DAT),300,86880,119.4,00000000
 2100310,BB DIRECT COOMBS,300,86880,119.4,00000000
 2000351,BB DNA EXTRACTION,300,81479,102,00000000
 2000333,BB E ANTIGEN TYPE,300,86902,101.1,00000000
 2000335,BB e ANTIGEN TYPE,300,86902,140.7,00000000
 2100345,BB FRESH FROZEN PLASMA,390,P9017,145,00000000
 2000343,BB Fya ANTIGEN TYPE,300,86902,238.8,00000000
 2000344,BB Fyb ANTIGEN TYPE,300,86902,238.8,00000000
 2000326,BB HGB S SCREEN,300,85660,223.5,00000000
 2100320,BB INDIRECT COOMBS,300,86885,280,00000000
 2000328,BB IRRADIATION PROCEDURE FEE,390,86945,159,00000000
 2000345,BB Jka ANTIGEN TYPE,300,86902,238.8,00000000
 2000346,BB Jkb ANTIGEN TYPE,300,86902,238.8,00000000
 2000341,BB K ANTIGEN TYPE,300,86902,101.1,00000000
 2000342,BB k ANTIGEN TYPE,300,86902,140.7,00000000
 2000347,BB Lea ANTIGEN TYPE,300,86902,278.4,00000000
 2000348,BB Leb ANTIGEN TYPE,300,86902,278.4,00000000
 2100340,BB LEUKO POOR PACKED RBCs,390,P9016,700,00000000
 2000337,BB M ANTIGEN TYPE,300,86902,278.4,00000000
 2000338,BB N ANTIGEN TYPE,300,86902,140.7,00000000
 2000349,BB P1 ANTIGEN TYPE,300,86902,278.4,00000000
 2101310,BB PHLEBOTOMY,940,99195,243,00000000
 2100342,BB PLATELETS PHERESIS EACH UNIT,390,P9034,1500,00000000
 2009804,BB PRETREATMENT OF RBC'S,300,86970,679.2,00000000
 2000330,BB PRETREATMENT OF SERUM,300,86975,410,00000000
 2100330,BB RARE ANTISERA - Ag TYPES,300,86905,195.9,00000000
 2000329,BB RBC PHENOTYPE / MOLECULAR TEST,300,81479,950,00000000
 2000305,BB RH BLOOD,300,86901,87.15,00000000
 2000339,BB S ANTIGEN TYPE,300,86902,278.4,00000000
 2000340,BB s ANTIGEN TYPE,300,86902,140.7,00000000
 2010011,BB TYPE & SCREEN,300,,0,00000000
  500600,BEDPAN FRACTURE DISP,270,,2.99,00000000
 5600070,BEDSIDE HUMID DSC,410,94799,11.33,00000000
  510060,BEDSIDE HUMIDIFIER S/U,270,,4.5,00000000
80000109,BELONGING BAG,270,,1,00000000
 1004618,BENAZEPRIL (LOTENSIN) 10MG TAB,250,,5.25,00000000
 1016100,BENZOCAINE SPRAY,250,,3,00000000
  500605,BENZOIN SWAB STICK,250,,1.71,00000000
 1000040,BENZOIN TINCTURE 2OZ. TOPICAL,250,,88.3,00000000
 1008262,BENZONATATE (TESSALON) 100MG CAP,250,,5.25,00000000
 1008263,BENZONATATE (TESSALON) 200MG CAP,250,,5.25,00000000
 2000255,BETA 2 GLYCOPROTEIN ANTIBODY EACH,300,86146,66,00000000
 2000175,BETA HCG QUAN,300,84702,144.1,00000000
  500602,BETADINE/POVIDINE/IODINE  SWABSTICK,270,,1,00000000
 1015933,BIAXIN(CLARITHROMYCIN) 500MG TAB,250,,5.25,00000000
80000186,BINDER CLIPS-LARGE,270,,1,00000000
80000187,BINDER CLIPS-MEDIUM,270,,1,00000000
  500295,BIOGLO OPHTHALMIC,270,,1,00000000
80000161,BIOHAZARD BAG 23 X 40,270,,1,00000000
80000160,BIOHAZARD BAG 24 X 24,270,,1,00000000
80000248,BIOHAZARD BAG 24X33,270,,0,00000000
80000247,BIOHAZARD BAG 33X40,270,,0,00000000
80000162,BIOHAZARD BAG 40 X 48,270,,0,00000000
80000085,BIOHAZARD SPECIMEN BAG,270,,0,00000000
  507466,BIOPATCH,270,,19,00000000
 5609357,BIPAP MASK,270,,82.4,00000000
 5609356,BIPAP SUBSEQUENT,270,,23.69,00000000
 5608887,BIPAP/CPAP INIT/SUBS,410,94660,487,00000000
 1015298,BISACODYL (DULCOLAX) 10MG SUPP,250,,5.25,00000000
 1002176,BISACODYL (DULCOLAX) 5MG TAB,250,,5.25,00000000
 1016112,BISOPROLOL/HCTZ 2.5MG/6.25MG TAB,250,,5.25,00000000
 1017436,BISOPROLOL/HCTZ 5MG/6.25MG TAB,250,,5.25,00000000
  500685,BITE STICK,270,,1.25,00000000
  500710,BLADE SURGICAL #10,270,,1,00000000
90000001,BLADE SURGICAL #12,270,,1,00000000
 2000114,BLEEDING TIME,300,85002,54.86,00000000
 2000502,BLOOD ADMINISTRATION,391,36430,947,00000000
 2000097,BLOOD AEROBIC WITH ISOLATION OF ISOLATES,300,87040,94,00000000
 2001070,BLOOD ALCOHOL,300,80307,240,00000000
90000025,BLOOD COLLECTION CAPILLARY TUBE LAVENDER,270,,84.75,00000000
 1015709,BLOOD COLLECTION SETS,250,,5.25,00000000
90000026,BLOOD COLLECTION TUBE BLUE,270,,214.25,00000000
90000028,BLOOD COLLECTION TUBE GOLD,270,,39,00000000
90000027,BLOOD COLLECTION TUBE GREEN,270,,45.5,00000000
90000024,BLOOD COLLECTION TUBE LAVENDER,270,,16,00000000
 1015356,BLOOD GLUCOSE TEST STRIP,250,,5.25,00000000
 2000377,BLOOD PH,300,82800,59,00000000
  505905,BLOOD SET Y-TYPE,270,,15,00000000
80000179,BLUE PAPER,270,,15,00000000
 1606616,BLUE STERILIZATION WRAP 45X45,272,,27.81,00000000
80000007,BLUNT FILLED NEEDLE,270,,0,00000000
80000006,BLUNT FILLED NEEDLE-FILTER,270,,0,00000000
 2000084,BNP,300,83880,296,00000000
 3000116,BONE AGE STUDIES XRAY,320,77077,339,00000000
  500311,BONE INJECTION GUN ADULT,270,,588.33,00000000
80000087,BONE INJECTION GUN ADULT,270,,172.25,00000000
  500310,BONE INJECTION GUN PEDI,270,,572.01,00000000
80000088,BONE INJECTION GUN PEDI,270,,1,00000000
 1015305,BOOST LIQUID 237ML BOTTLE,250,,0,00000000
 2009730,BORDETELLA PERTUSSIS IGG IGA,300,86615,280,00000000
 2009731,BORDETELLQ PERTUSSIS SMEAR DFA,300,87265,86.08,00000000
  500571,"BOTTLE, EMPTY EVACUATION, 1000ML GLASS",270,,79.68,00000000
  500572,"BOTTLE, EMPTY, EVACUATION 500ML GLASS",270,,24.75,00000000
80000099,BOUFFANT CAP,270,,0,00000000
  500046,BP CUFF BARRIER DISP LARGE,270,,5.25,00000000
  500045,BP CUFF BARRIER DISP MEDIUM,270,,5.25,00000000
  500025,BP CUFF DISP ADULT,270,,9.25,00000000
  500026,BP CUFF DISP CHILD,270,,25,00000000
  500024,BP CUFF DISP LG ADULT,270,,14,00000000
  500170,BP CUFF DISP LG ADULT LONG,270,,13.08,00000000
  500169,BP CUFF DISP SM ADULT,270,,8.75,00000000
  500715,BP CUFF-DISP INFANT,270,,14.25,00000000
  505128,BRACE WRIST IRONMAN REVERSIBLE,274,L3908,24,00000000
 1007250,BRIDION 200MG/2ML VIAL,636,J3490,295,00000000
80000116,BRIEFS LG,270,,0,00000000
80000115,BRIEFS MD,270,,11.5,00000000
80000117,BRIEFS XLG,270,,0,00000000
80000243,BRIEFS XXLG,270,,0,00000000
  500457,BROSELOW 02 DELIVERY BLUE,270,,84,00000000
  500459,BROSELOW 02 DELIVERY GREEN,270,,84,00000000
  500458,BROSELOW 02 DELIVERY ORANGE,270,,84,00000000
  500453,BROSELOW 02 DELIVERY PINK,270,,99,00000000
  500454,BROSELOW 02 DELIVERY PURPLE,270,,84,00000000
  500456,BROSELOW 02 DELIVERY WHITE,270,,84,00000000
  500455,BROSELOW 02 DELIVERY YELLOW,270,,84,00000000
  500481,BROSELOW INTRAOSSEOUS BLUE,270,,285,00000000
  500483,BROSELOW INTRAOSSEOUS GREEN,270,,285,00000000
  500482,BROSELOW INTRAOSSEOUS ORANGE,270,,285,00000000
  500477,BROSELOW INTRAOSSEOUS PINK,270,,285,00000000
  500478,BROSELOW INTRAOSSEOUS PURPLE,270,,285,00000000
  500480,BROSELOW INTRAOSSEOUS WHITE,270,,285,00000000
  500479,BROSELOW INTRAOSSEOUS YELLOW,270,,285,00000000
  500465,BROSELOW INTUBATION BLUE,270,,225,00000000
  500467,BROSELOW INTUBATION GREEN,270,,225,00000000
  500466,BROSELOW INTUBATION ORANGE,270,,225,00000000
  500461,BROSELOW INTUBATION PINK,270,,225,00000000
  500462,BROSELOW INTUBATION PURPLE,270,,225,00000000
  500464,BROSELOW INTUBATION WHITE,270,,225,00000000
  500463,BROSELOW INTUBATION YELLOW,270,,225,00000000
  500473,BROSELOW IV DELIVERY BLUE,270,,225,00000000
  500475,BROSELOW IV DELIVERY GREEN,270,,225,00000000
  500474,BROSELOW IV DELIVERY ORANGE,270,,225,00000000
  500469,BROSELOW IV DELIVERY PINK,270,,225,00000000
  500470,BROSELOW IV DELIVERY PURPLE,270,,225,00000000
  500472,BROSELOW IV DELIVERY WHITE,270,,225,00000000
  500471,BROSELOW IV DELIVERY YELLOW,270,,225,00000000
 1009343,BUDESONIDE (PULMICORT) 0.25MG HHN,250,J7633,9.05,00000000
 1006887,BUDESONIDE (PULMICORT) 0.5MG HHN,250,J7627,8.29,00000000
 1600130,BULKEE 11 GAUZE BANDAGE,272,,1.7,00000000
 1015849,BUMETANIDE (BUMEX) 1MG TAB,250,,5.25,00000000
 1015210,BUMETANIDE (BUMEX)0.25MG/ML 4ML MDV,250,,8,00000000
 1010034,BUMEX / NS IVPB : 25MG/100ML,250,,0,00000000
 2000450,BUN,300,84520,50,00000000
90000142,BUN/UREA NITROGEN 480 TESTS,270,,296.75,00000000
 1015317,BUPROPION  (WELLBUTRIN ) 75MG TAB,250,,5.25,00000000
 1015711,BURETROL IV TUBING,250,,5.25,00000000
 1500042,BURN DRESSING/DEBRIDEMENT <5% BODY,450,16020,460,00000000
  505126,BURN SHEET IMPERVIOUS 32  X 45,270,,60,00000000
 1016113,BUSPIRONE 5MG TAB,250,,5.25,00000000
 1015544,BUTALBITAL/APAP/CAFF TAB (FIORICET),250,,5.25,00000000
 5600099,C02 DETECTOR,270,,62.07,00000000
 5600008,C02 DETECTOR PEDI,270,,38.05,00000000
 2000380,C3 COMPLEMENT,300,86160,149.86,00000000
 2000295,C4 COMPLEMENT,300,86160,149.86,00000000
 2000220,CA 125,300,86304,207.3,00000000
 2000180,CA 15-3,300,86300,207.3,00000000
 2000130,CA 19-9,300,86301,213,00000000
 2000221,CA 27-29,300,86300,207.3,00000000
90000143,CA/CALCIUM REVISED 480 TESTS,270,,296.75,00000000
 2001361,CADMIUM URINE,300,82300,104,00000000
 3000179,CALCANEOUS (2+) VIEWS LEFT XRAY,320,73650LT,257.5,00000000
 3090179,CALCANEOUS (2+) VIEWS RIGHT XRAY,320,73650RT,257.5,00000000
 2001178,CALCITRIOL,300,82652,295.92,00000000
 1019948,CALCITROL 0.25MCG,250,,5.25,00000000
 2000460,CALCIUM,300,82310,54,00000000
 2001007,CALCIUM & CREATININE RATIO URINE,300,,0,00000000
